"","sa_property_id","sa_site_city","orig_product_code","lotsize","sales_value","sr_date_transfer","parcel_area_sq_m","steep_slopes_area_sq_m","steep_slope_proportion_of_parcel","LotSize","SalesValue","SrDateTransfer","SteepSlope","lotsize_group"
"23636","75851611","Seattle","Res.SingleFamily",4080,630724.492594214,2014-01-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23637","75851613","Seattle","Res.SingleFamily",4080,719242.739631645,2015-05-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23638","75851621","Seattle","Res.SingleFamily",4080,449981.538039601,2014-09-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23639","75851624","Seattle","Res.SingleFamily",4080,642503.301182671,2016-12-13,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23640","75851635","Seattle","Res.SingleFamily",5100,616666.878541202,2014-02-18,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23641","75851636","Seattle","Res.SingleFamily",4080,588471.332425891,2015-05-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23642","75851638","Seattle","Res.SingleFamily",4080,485443.804678877,2015-12-08,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23643","75851642","Seattle","Res.SingleFamily",6120,580586.260332447,2017-01-11,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23644","75851643","Seattle","Res.SingleFamily",4080,440570.456670337,2013-03-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23645","75851651","Seattle","Res.SingleFamily",4855,451153.951159874,2014-12-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23646","75851660","Seattle","Res.SingleFamily",6120,774607.670641979,2012-07-11,567.984073052507,160.458417297228,0.282505135108594,"1","1","1","1","6000 ~ 7000"
"23647","75851667","Seattle","Res.SingleFamily",1708,703737.668823737,2013-10-31,NA,NA,NA,"1","1","1","0","1000 ~ 2000"
"23648","75851671","Seattle","Res.SingleFamily",5100,459072.521991938,2016-06-23,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23649","75851724","Seattle","Res.SingleFamily",4080,607708.383163189,2016-01-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23650","75851727","Seattle","Res.SingleFamily",4080,626823.744775999,2014-02-28,379.086843493043,56.3643396955424,0.148684505049506,"1","1","1","1","4000 ~ 5000"
"23651","75851735","Seattle","Res.SingleFamily",5100,412156.240221631,2013-12-06,475.312761312704,17.3408618040512,0.0364830554015838,"1","1","1","1","5000 ~ 6000"
"23652","75851740","Seattle","Res.SingleFamily",4080,681169.052738734,2017-03-28,378.368004174592,7.49315209403716,0.019803873507707,"1","1","1","1","4000 ~ 5000"
"23653","75851746","Seattle","Res.SingleFamily",5823,685047.572247447,2014-03-04,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23654","75851754","Seattle","Res.SingleFamily",3000,561688.889763563,2012-11-15,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23655","75851761","Seattle","Res.SingleFamily",5380,1719689.36018513,2017-09-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23656","75851765","Seattle","Res.SingleFamily",5247,721863.983282506,2017-07-28,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23657","75851768","Seattle","Res.SingleFamily",6180,958241.077650532,2012-07-11,569.419341786334,61.7858933679074,0.108506839922364,"1","1","1","1","6000 ~ 7000"
"23658","75851968","Seattle","Res.SingleFamily",3752,1435625.60336728,2016-08-24,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23659","75851975","Seattle","Res.SingleFamily",4400,995250.768440563,2017-07-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23660","75851977","Seattle","Res.SingleFamily",4400,1274385.70671768,2017-10-18,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23661","75851987","Seattle","Res.SingleFamily",4400,1272622.77682468,2013-12-05,407.089411012115,99.1646933957964,0.243594381758176,"1","1","1","1","4000 ~ 5000"
"23662","75851993","Seattle","Res.SingleFamily",4400,1332637.23307863,2014-03-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23663","75851997","Seattle","Res.SingleFamily",5500,733579.703069529,2013-02-26,506.482115851532,26.9010142075913,0.0531134533000509,"1","1","1","1","5000 ~ 6000"
"23664","75852003","Seattle","Res.SingleFamily",4400,598111.465792294,2012-05-14,404.532920206226,105.481723722436,0.260749418535981,"1","1","1","1","4000 ~ 5000"
"23665","75852019","Seattle","Res.SingleFamily",5500,820169.310054242,2014-07-28,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23666","75852047","Seattle","Res.SingleFamily",4400,1265528.07515107,2017-09-07,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23667","75852053","Seattle","Res.SingleFamily",2960,762963.842768759,2015-10-14,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"23668","75852055","Seattle","Res.SingleFamily",2880,862596.299083236,2015-12-17,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"23669","75852064","Seattle","Res.SingleFamily",4400,1123213.51586035,2014-05-16,408.409123335542,74.9026876955662,0.183401112795483,"1","1","1","1","4000 ~ 5000"
"23670","75852067","Seattle","Res.SingleFamily",4400,1224900.15475395,2017-06-20,408.80332607656,59.3435714152195,0.145164111028064,"1","1","1","1","4000 ~ 5000"
"23671","75852072","Seattle","Res.SingleFamily",6600,1427618.55533925,2012-01-31,612.755334509823,260.267237616892,0.42474903596734,"1","1","1","1","6000 ~ 7000"
"23672","75852086","Seattle","Res.SingleFamily",4400,657495.222832305,2013-05-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23673","75852093","Seattle","Res.SingleFamily",4400,1634642.59007192,2015-05-22,408.126592257933,27.3789073952302,0.0670843505779866,"1","1","1","1","4000 ~ 5000"
"23674","75852094","Seattle","Res.SingleFamily",4400,908286.673944368,2014-07-03,408.069347596409,108.231238242173,0.265227562128035,"1","1","1","1","4000 ~ 5000"
"23675","75852096","Seattle","Res.SingleFamily",4400,733802.166156146,2017-09-20,407.910550133629,163.340523176333,0.400432210254978,"1","1","1","1","4000 ~ 5000"
"23676","75852107","Seattle","Res.SingleFamily",4400,680419.336927288,2013-12-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23677","75852114","Seattle","Res.SingleFamily",4400,1363984.84775487,2014-10-15,408.360037862187,26.3519944713589,0.0645312763935342,"1","1","1","1","4000 ~ 5000"
"23678","75852118","Seattle","Res.SingleFamily",4400,845955.889900644,2016-06-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23679","75852121","Seattle","Res.SingleFamily",4400,1415507.84241888,2013-04-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23680","75852131","Seattle","Res.SingleFamily",4950,580059.767038275,2012-09-28,459.914104388707,24.9756580204421,0.0543050490996323,"1","1","1","1","4000 ~ 5000"
"23681","75852140","Seattle","Res.SingleFamily",4000,544951.016186835,2016-07-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23682","75852150","Seattle","Res.SingleFamily",6270,788956.042859998,2016-05-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23683","75852158","Seattle","Res.SingleFamily",7320,659857.180351491,2016-07-07,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23684","75852166","Seattle","Res.SingleFamily",7320,898434.148456253,2013-08-15,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23685","75852170","Seattle","Res.SingleFamily",4795,511708.270446118,2016-04-13,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23686","75852173","Seattle","Res.SingleFamily",4166,631030.027947267,2016-12-13,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23687","75852174","Seattle","Res.SingleFamily",4163,568113.007920413,2014-10-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23688","75852180","Seattle","Res.SingleFamily",5184,447886.358557444,2012-07-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23689","75852182","Seattle","Res.SingleFamily",4924,448310.296381423,2013-12-05,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23690","75852183","Seattle","Res.SingleFamily",4429,593510.365552129,2016-07-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23691","75852184","Seattle","Res.SingleFamily",4135,715954.819337521,2013-01-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23692","75852185","Seattle","Res.SingleFamily",4170,711985.491590058,2015-12-23,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23693","75852186","Seattle","Res.SingleFamily",4168,497898.210078501,2014-08-05,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23694","75852188","Seattle","Res.SingleFamily",4163,716297.59385723,2017-05-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23695","75852191","Seattle","Res.SingleFamily",4155,428577.92515455,2015-07-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23696","75852193","Seattle","Res.SingleFamily",4149,588458.500940558,2013-02-14,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23697","75852198","Seattle","Res.SingleFamily",4186,725970.21638791,2013-06-04,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23698","75852204","Seattle","Res.SingleFamily",4161,889188.848748507,2013-10-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23699","75852205","Seattle","Res.SingleFamily",5725,804435.792082655,2013-10-17,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23700","75852213","Seattle","Res.SingleFamily",4168,687837.98073487,2016-05-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23701","75852215","Seattle","Res.SingleFamily",8324,675628.698185492,2017-09-29,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"23702","75852221","Seattle","Res.SingleFamily",4403,658448.43761879,2017-06-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23703","75852222","Seattle","Res.SingleFamily",4014,575943.316970729,2017-04-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23704","75852223","Seattle","Res.SingleFamily",5414,627078.681083302,2017-10-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23705","75852224","Seattle","Res.SingleFamily",5175,450266.984106761,2012-10-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23706","75852226","Seattle","Res.SingleFamily",5705,623872.672688021,2013-08-23,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23707","75852228","Seattle","Res.SingleFamily",4158,693987.724162775,2016-07-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23708","75852229","Seattle","Res.SingleFamily",4161,679811.65823263,2016-11-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23709","75852230","Seattle","Res.SingleFamily",4163,661966.108792569,2015-12-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23710","75852233","Seattle","Res.SingleFamily",5161,576231.768324941,2013-05-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23711","75852236","Seattle","Res.SingleFamily",4747,620064.519062857,2015-03-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23712","75852242","Seattle","Res.SingleFamily",5019,668582.156628798,2013-04-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23713","75852243","Seattle","Res.SingleFamily",6021,797493.34024601,2016-11-18,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23714","75852250","Seattle","Res.SingleFamily",7372,517856.081854694,2015-03-26,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23715","75852258","Seattle","Res.SingleFamily",6417,650696.851950929,2015-06-12,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23716","75852262","Seattle","Res.SingleFamily",5150,493366.051855924,2012-09-12,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23717","75852268","Seattle","Res.SingleFamily",6426,639950.339789456,2017-07-19,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23718","75852269","Seattle","Res.SingleFamily",6605,638327.853747838,2017-11-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23719","75852283","Seattle","Res.SingleFamily",5272,608705.255827726,2016-08-25,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23720","75852284","Seattle","Res.SingleFamily",5253,914886.667289587,2016-09-12,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23721","75852285","Seattle","Res.SingleFamily",4149,914886.667289587,2016-09-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23722","75852286","Seattle","Res.SingleFamily",4134,343465.353369576,2013-10-18,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23723","75852288","Seattle","Res.SingleFamily",4130,414690.616282657,2012-05-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23724","75852289","Seattle","Res.SingleFamily",5468,535962.043597818,2014-04-10,506.579148783901,6.56375001477156,0.012957007864474,"1","1","1","1","5000 ~ 6000"
"23725","75852292","Seattle","Res.SingleFamily",5456,703029.400997135,2017-04-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23726","75852293","Seattle","Res.SingleFamily",5433,554151.48289977,2016-08-03,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23727","75852442","Seattle","Res.SingleFamily",9600,396748.519958281,2013-08-09,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"23728","75852453","Seattle","Res.SingleFamily",9600,390490.1641159,2016-08-31,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"23729","75852469","Seattle","Res.SingleFamily",4400,752581.599592401,2017-07-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23730","75852472","Seattle","Res.SingleFamily",4400,1952883.22992171,2013-03-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23731","75852476","Seattle","Res.SingleFamily",6234,648301.726462648,2017-11-28,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23732","79208349","Seattle","Res.SingleFamily",3871,445624.948202592,2016-05-17,399.276874245271,59.6880062113911,0.149490266182372,"1","1","1","1","3000 ~ 4000"
"23733","81386300","Seattle","Res.SingleFamily",6750,1022084.37208163,2015-03-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23734","81579082","Seattle","Res.SingleFamily",5000,385000,2018-01-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23735","81805177","Seattle","Res.SingleFamily",4630,912610.981636537,2014-05-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23736","82810392","Seattle","Res.SingleFamily",8556,791667.037368643,2016-10-28,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"23737","85920100","Seattle","Res.SingleFamily",4628,1650432.98373893,2015-04-01,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23738","86737515","Seattle","Res.SingleFamily",5500,1338609.48515475,2013-04-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23739","86737851","Seattle","Res.SingleFamily",5078,1182013.88374347,2013-05-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23740","86738097","Seattle","Res.SingleFamily",5000,1008130.47506627,2015-08-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23741","86738160","Seattle","Res.SingleFamily",6894,1005544.74010332,2013-10-17,643.872232525284,16.8118488862595,0.0261105356575527,"1","1","1","1","6000 ~ 7000"
"23742","86738350","Seattle","Res.SingleFamily",5010,1001102.72473542,2014-11-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23743","86738438","Seattle","Res.SingleFamily",4750,507796.23478786,2015-10-22,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23744","86738622","Seattle","Res.SingleFamily",5176,458433.095893145,2017-06-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23745","86738852","Seattle","Res.SingleFamily",5700,839571.0505448,2017-02-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23746","86738853","Seattle","Res.SingleFamily",6562,760223.511333007,2012-12-14,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23747","86739156","Seattle","Res.SingleFamily",5000,875078.148180392,2017-02-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23748","86739473","Seattle","Res.SingleFamily",4449,1369797.00436944,2016-05-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23749","86739488","Seattle","Res.SingleFamily",4488,2174547.03924048,2017-10-19,409.945974541918,409.945974541918,1,"1","1","1","1","4000 ~ 5000"
"23750","86739552","Seattle","Res.SingleFamily",4203,2330943.46620318,2012-08-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23751","86739766","Seattle","Res.SingleFamily",1575,1034188.2724078,2017-09-05,NA,NA,NA,"1","1","1","0","1000 ~ 2000"
"23752","86739788","Seattle","Res.SingleFamily",6400,786539.342638297,2017-05-18,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23753","86739835","Seattle","Res.SingleFamily",3515,731339.276456364,2014-09-19,326.385804519599,87.3467934619834,0.267618236615859,"1","1","1","1","3000 ~ 4000"
"23754","86739848","Seattle","Res.SingleFamily",4000,804076.695905202,2017-10-27,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23755","86740155","Seattle","Res.SingleFamily",4120,1036123.37899632,2013-01-24,382.773531139469,100.393807887393,0.262279911540731,"1","1","1","1","4000 ~ 5000"
"23756","86740627","Seattle","Res.SingleFamily",5820,1248677.25981807,2016-06-03,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23757","87189302","Seattle","Res.SingleFamily",5003,797392.489860637,2016-12-15,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23758","87243309","Seattle","Res.SingleFamily",7792,911289.283860186,2017-07-24,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23759","88820967","Seattle","Res.SingleFamily",5000,1287170.86651304,2016-10-06,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23760","95948998","Seattle","Res.SingleFamily",5000,1435163.19571632,2016-04-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23761","96241487","Seattle","Res.SingleFamily",5000,546247.962261402,2013-08-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23762","96243479","Seattle","Res.SingleFamily",5253,551236.630521021,2012-08-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23763","96243483","Seattle","Res.SingleFamily",5042,706248.403833708,2017-08-18,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23764","96243835","Seattle","Res.SingleFamily",4383,531502.219768897,2013-10-08,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23765","96244198","Seattle","Res.SingleFamily",2450,1028817.49255216,2016-05-23,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"23766","96244205","Seattle","Res.SingleFamily",6499,1097387.69189578,2017-10-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23767","96245234","Seattle","Res.SingleFamily",6656,845641.816498979,2015-07-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23768","96245285","Seattle","Res.SingleFamily",5000,1105553.82203166,2014-11-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23769","96245449","Seattle","Res.SingleFamily",7590,870108.774070958,2013-11-13,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23770","96245450","Seattle","Res.SingleFamily",6331,807780.494578419,2015-08-07,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"23771","96246009","Seattle","Res.SingleFamily",4000,1122566.72410362,2017-06-19,371.573703341284,60.8511592041339,0.163766054101636,"1","1","1","1","4000 ~ 5000"
"23772","96246857","Seattle","Res.SingleFamily",4379,538326.225830891,2017-07-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23773","96247956","Seattle","Res.SingleFamily",4200,1265468.33298927,2013-03-04,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23774","96248106","Seattle","Res.SingleFamily",4000,1538039.74412629,2014-02-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23775","96248174","Seattle","Res.SingleFamily",6135,764643.533566362,2013-06-21,569.894253554322,0.957313274929037,0.00167980861178799,"1","1","1","1","6000 ~ 7000"
"23776","96249170","Seattle","Res.SingleFamily",3768,1576249.36695183,2012-09-28,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23777","96249182","Seattle","Res.SingleFamily",2401,995001.438267319,2016-09-09,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"23778","96250537","Seattle","Res.SingleFamily",5035,484549.494841102,2017-04-17,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23779","96251255","Seattle","Res.SingleFamily",3442,986929.579766792,2016-02-11,320.279081537217,121.119293430364,0.378167980403334,"1","1","1","1","3000 ~ 4000"
"23780","96251256","Seattle","Res.SingleFamily",3946,973359.298044998,2016-02-25,367.196379316062,179.259959583966,0.488185531452828,"1","1","1","1","3000 ~ 4000"
"23781","96251995","Seattle","Res.SingleFamily",7993,548626.757527254,2015-06-05,746.107341550556,219.539264999312,0.294246220045317,"1","1","1","1","7000 ~ 8000"
"23782","96252005","Seattle","Res.SingleFamily",3840,445048.108211845,2014-12-24,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23783","96253669","Seattle","Res.SingleFamily",5550,768788.241341549,2017-12-28,515.821780777459,361.171676549158,0.700186944422532,"1","1","1","1","5000 ~ 6000"
"23784","98205983","Seattle","Res.SingleFamily",5330,1486247.2899489,2016-06-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23785","98206054","Seattle","Res.SingleFamily",23027,1765491.61915649,2017-01-20,2139.01606377041,1597.59389860927,0.746882609097014,"1","1","1","1","> 10000"
"23786","98206149","Seattle","Res.SingleFamily",5001,453657.69066406,2016-08-31,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23787","98206170","Seattle","Res.SingleFamily",4000,1985569.88895725,2014-04-15,371.674930336381,241.371885894599,0.649416643937076,"1","1","1","1","4000 ~ 5000"
"23788","98206433","Seattle","Res.SingleFamily",4082,477485.158199648,2016-01-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23789","98206484","Seattle","Res.SingleFamily",5224,960496.578101236,2015-10-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23790","98206485","Seattle","Res.SingleFamily",5227,998771.034541849,2015-11-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23791","98206599","Seattle","Res.SingleFamily",5343,498305.939644747,2016-07-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23792","98206603","Seattle","Res.SingleFamily",7373,1040275.92154195,2017-11-16,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23793","98206610","Seattle","Res.SingleFamily",5133,619818.530287981,2013-05-23,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23794","98206620","Seattle","Res.SingleFamily",5048,920453.469952325,2014-04-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23795","98206624","Seattle","Res.SingleFamily",7177,1916754.30569348,2013-04-09,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23796","98206979","Seattle","Res.SingleFamily",10085,1023916.31433852,2016-07-14,936.617964136789,70.3389095659418,0.0750988260520584,"1","1","1","1","> 10000"
"23797","98206980","Seattle","Res.SingleFamily",4320,975594.091837654,2014-01-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23798","98206981","Seattle","Res.SingleFamily",4800,970984.16217121,2016-09-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23799","98207186","Seattle","Res.SingleFamily",4010,1278028.69718845,2015-08-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23800","98207496","Seattle","Res.SingleFamily",3060,1237972.22190182,2017-09-01,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23801","98207508","Seattle","Res.SingleFamily",3512,867686.572629738,2014-02-26,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23802","99042437","Seattle","Res.SingleFamily",10480,544073.283499142,2013-06-06,974.184761780594,446.623206884971,0.458458420216554,"1","1","1","1","> 10000"
"23803","100551964","Seattle","Res.SingleFamily",3012,945799.279160599,2016-12-05,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23804","100658402","Seattle","Res.SingleFamily",8472,896243.028532773,2013-02-28,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"23805","100658750","Seattle","Res.SingleFamily",5588,610479.866834555,2016-04-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23806","100659410","Seattle","Res.SingleFamily",6161,2190206.98002953,2017-04-03,573.682886442065,112.82267300922,0.196663828877548,"1","1","1","1","6000 ~ 7000"
"23807","100659626","Seattle","Res.SingleFamily",10090,522996.293322477,2014-05-14,NA,NA,NA,"1","1","1","0","> 10000"
"23808","100659982","Seattle","Res.SingleFamily",3600,902212.920203014,2015-11-17,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23809","100659985","Seattle","Res.SingleFamily",5111,1071017.31023606,2016-04-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23810","100660096","Seattle","Res.SingleFamily",2994,613687.006555412,2016-03-14,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"23811","100660108","Seattle","Res.SingleFamily",3588,696012.13190037,2016-01-29,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23812","100681531","Seattle","Res.SingleFamily",1967,783848.351354126,2017-10-25,NA,NA,NA,"1","1","1","0","1000 ~ 2000"
"23813","100681537","Seattle","Res.SingleFamily",5000,375899.456592305,2016-10-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23814","100681603","Seattle","Res.SingleFamily",5000,1742145.95468681,2015-04-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23815","100681694","Seattle","Res.SingleFamily",5000,1121809.49896553,2014-05-28,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23816","100681724","Seattle","Res.SingleFamily",3180,607341.484356426,2013-08-14,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23817","100681733","Seattle","Res.SingleFamily",4478,1601973.29166603,2015-04-03,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23818","100681849","Seattle","Res.SingleFamily",7375,797841.498154085,2012-10-05,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"23819","100682411","Seattle","Res.SingleFamily",5185,493941.764930359,2015-04-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23820","100682783","Seattle","Res.SingleFamily",4253,955102.023478103,2017-01-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23821","100682784","Seattle","Res.SingleFamily",5860,799808.117503496,2017-06-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23822","100684328","Seattle","Res.SingleFamily",3497,664269.358556328,2014-07-11,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"23823","100684330","Seattle","Res.SingleFamily",4631,663511.129952895,2017-05-19,453.943474575543,37.5432973664521,0.0827047847786702,"1","1","1","1","4000 ~ 5000"
"23824","100684334","Seattle","Res.SingleFamily",5246,665556.02972107,2016-08-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23825","100684336","Seattle","Res.SingleFamily",9664,696263.093750194,2016-07-01,900.562333399743,360.109973314967,0.399872346376629,"1","1","1","1","9000 ~ 10000"
"23826","100684338","Seattle","Res.SingleFamily",4284,687149.719912628,2016-02-18,396.905684873496,12.1325420017652,0.0305678211830908,"1","1","1","1","4000 ~ 5000"
"23827","100684339","Seattle","Res.SingleFamily",4744,695168.230587581,2015-11-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"23828","102021185","Seattle","Res.SingleFamily",4000,774936.811902832,2013-06-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
